0.0,507,-14.1439655427
1.44996584012,52,-14.0094066646
1.71359599287,37,-15.4240059538
3.66519142919,418,-13.8711531324
2.28479465716,37,-15.7902132618
5.23598775598,418,-14.1491289267
4.56958931431,37,-14.9638841645
2.61799387799,418,-13.9262329741
4.83321946706,52,-13.5192567784
3.38325362694,52,-13.4817072687
5.79986336047,52,-13.6816609902
2.85599332145,37,-15.3618731414
4.34989752036,52,-13.9239405477
3.42719198573,37,-15.1334785353
0.966643893412,52,-13.0660337912
0.571198664289,37,-15.1922478728
3.86657557365,52,-14.1222168877
5.75958653158,418,-14.494919931
0.483321946706,52,-13.3153548318
5.31654141377,52,-14.1329837731
4.18879020479,418,-13.8814459476
1.93328778682,52,-14.1080670874
5.71198664289,37,-15.1137819441
3.14159265359,418,-14.0697946862
2.89993168024,52,-13.550411163
2.09439510239,418,-13.8615219563
0.523598775598,418,-14.1629707332
5.1407879786,37,-14.3008040806
1.57079632679,418,-14.0084555679
1.14239732858,37,-15.6889630905
2.41660973353,52,-14.1195247439
3.99839065002,37,-14.6729016462
1.0471975512,418,-13.6695215146
4.71238898038,418,-14.0333860401
